"","x.1","y.1","z.1","x.2","y.2","z.2","x.3","y.3","z.3","x.4","y.4","z.4","x.5","y.5","z.5","x.6","y.6","z.6","x.7","y.7","z.7","x.8","y.8","z.8","x.9","y.9","z.9","x.10","y.10","z.10","x.11","y.11","z.11","x.12","y.12","z.12","x.13","y.13","z.13","x.14","y.14","z.14","x.15","y.15","z.15","x.16","y.16","z.16","x.17","y.17","z.17","x.18","y.18","z.18","x.19","y.19","z.19","x.20","y.20","z.20","x.21","y.21","z.21","x.22","y.22","z.22","x.23","y.23","z.23","x.24","y.24","z.24","x.25","y.25","z.25","x.26","y.26","z.26","x.27","y.27","z.27","x.28","y.28","z.28","x.29","y.29","z.29","x.30","y.30","z.30","x.31","y.31","z.31","x.32","y.32","z.32","x.33","y.33","z.33","x.34","y.34","z.34","x.35","y.35","z.35","x.36","y.36","z.36","x.37","y.37","z.37","x.38","y.38","z.38","x.39","y.39","z.39","x.40","y.40","z.40","x.41","y.41","z.41","x.42","y.42","z.42","x.43","y.43","z.43","x.44","y.44","z.44","x.45","y.45","z.45","x.46","y.46","z.46","x.47","y.47","z.47"
"Aus_LP4",-0.0868898254350604,-0.0987802008488387,-0.0487527245405687,-0.0989277805830186,-0.0887443870393256,-0.036928600833451,-0.103357306204439,-0.0810910206972529,-0.019451905305317,-0.113855805041584,-0.0708696354736265,-0.00722521010060978,-0.122818998544966,-0.0580142110874023,0.00311590117420774,-0.132558702896427,-0.0456130267255297,0.0122592388252687,-0.143304224327316,-0.0314421324925918,0.0107823377041413,-0.147390725923652,-0.0149955962728544,0.014291805288345,-0.144740795568147,0.000929595492913715,0.0225217240002656,-0.140247975747466,0.0166915185955265,0.0307058334741762,-0.134064394453303,0.0333028726497027,0.0342525949317922,-0.12564877441387,0.0490072912706994,0.0330275252286077,-0.11690317241046,0.0639620413532794,0.0284658068336957,-0.105793217292732,0.0780174241393158,0.0236686348451144,-0.0927388368590154,0.0902922904996293,0.0190942749074464,-0.0782956083236454,0.0994107333627487,0.0122454628100903,-0.0629887082707008,0.105927781931532,0.00431018238035402,-0.0475135533815854,0.112236058047318,-0.00217767503268418,-0.0332281183960293,0.113054318001876,-0.0118196111875705,-0.0241630634915748,0.112720718941594,-0.0264711627829216,-0.0228042435807773,0.107278032403521,-0.0445571173824102,-0.015540854185269,0.0966571470414781,-0.0592317827048048,-0.000183925047321676,0.110129080452803,-0.0393619661810237,0.0175375410977084,0.117955766363918,-0.0173517052994858,0.0438643766054342,0.116477490787948,-0.00616716288385555,0.0701946960914985,0.11304988152876,0.00459294393685,0.0971032801141257,0.114948508986399,0.0112872711270595,0.122889153917099,0.108614203484757,0.00954962247046132,0.145765330154614,0.0962469031803733,0.00527721204512888,0.163889956924533,0.0784139116920711,0.00528354996102515,0.176313321465486,0.056608302108742,0.00521295217383999,0.181779623241269,0.0319619142358031,0.00484969788675288,0.183040173027595,0.006016755774713,0.0058279090412538,0.179222948431944,-0.0202459326553222,0.00471410470447226,0.172360348935614,-0.046584162462488,0.0109015182075715,0.158353193901522,-0.0699113316219748,0.010154573155008,0.140890795199505,-0.0906245260972908,0.00670160230109251,0.122771861607853,-0.111161218324935,0.00417406495180428,0.102636232326576,-0.12767825931444,0.00342484476206817,0.0791328393928776,-0.140290744808987,0.0103979009461187,0.0553603551619044,-0.149444864347615,0.00820348586769759,0.0354348353815165,-0.153423634286901,0.000153850912122222,0.0122827466424244,-0.147831379663567,0.00415788379224963,-0.00976680748925451,-0.134969870610672,0.00303501435190079,-0.0329069627561258,-0.125182952835556,-0.00189846252334436,-0.0531959468886425,-0.115191412903093,-0.0134964378107701,-0.0709952821087177,-0.107820041757159,-0.0317498004291664
"Aus_LP4",-0.0925297169657264,-0.0903293607998091,-0.0414904364476162,-0.103172452467378,-0.0832012354591468,-0.0316490990244896,-0.109064673776605,-0.0754053558880211,-0.0190129503645736,-0.116585083128772,-0.0656174488805598,-0.00851178177618422,-0.127203888301584,-0.0537495512788324,-0.00356227167157086,-0.138037468809158,-0.0401834179832629,-0.000542924900357122,-0.147076713058568,-0.0255457345716149,-0.00268215729999244,-0.148042614175914,-0.0130813301553708,0.008874718961359,-0.148151504171235,0.00201671384610935,0.018094238608327,-0.143581067989465,0.0176663878059241,0.0249247958006348,-0.13726955428182,0.0340161020962125,0.0270581776064053,-0.128920110142161,0.0492337742962998,0.0289747074807166,-0.119596071546711,0.0636762591697905,0.0284463204632757,-0.10944529130486,0.0774743569333349,0.024458333569595,-0.0969766066789801,0.0890845146012401,0.0206434047137305,-0.0832874073393921,0.097566673488619,0.0141875381325747,-0.0702466747920009,0.105705579212204,0.00638983558224199,-0.0571523570089882,0.112740595882536,-0.000839320782360709,-0.0451821800934682,0.116251742392086,-0.0100692895955256,-0.0368951855527117,0.115202662569116,-0.0225470517448321,-0.0298587908431197,0.10856975544765,-0.0344513233315165,-0.0234636706918817,0.102065269895331,-0.046821201694135,-0.00325094435802054,0.0982064820664409,-0.0305700625714576,0.0158040272356386,0.102056919949461,-0.0113024776205108,0.0422263356118485,0.104236485385642,-0.00121828239395516,0.0706084199333605,0.104211080843975,0.00378897053503535,0.0983246789265633,0.101704014102092,0.00831067988910067,0.123756797954505,0.0949545130264215,-0.000871741800659964,0.149215951196904,0.0863106264851101,-0.00321827324294993,0.168057999639819,0.0697157488927775,-0.00235699835295755,0.181544291507387,0.0494617833467886,-0.000636092448576875,0.188715219843752,0.0260288436168773,7.15131316480488e-05,0.191525252211676,0.00180851978968416,0.00597229518991599,0.187163454834098,-0.022922004152775,0.0110478509372958,0.177111306810529,-0.0470158324469482,0.0120331452450774,0.163632224302663,-0.0694078540391346,0.00845169129551904,0.147703199102894,-0.0903428732805063,0.00618878124604538,0.129605746627961,-0.110274064363986,0.00447715057026216,0.109479373290453,-0.126456874825989,0.0112160747152025,0.0876158028458024,-0.14049343576835,0.00973022867324108,0.0654072761566852,-0.148167006728537,0.000199497125787595,0.0427799894288141,-0.144408717874077,0.000243230637365366,0.0252290117866411,-0.133127535616646,0.0156927536251555,0.000244973957448658,-0.123375810303549,0.00835381022323234,-0.0257174143596378,-0.115558969010537,-0.00011296115185816,-0.0518541605701792,-0.109517524517591,-0.00903845855666302,-0.0731897307971028,-0.101783467196481,-0.0263245871860074
"Aus_LP4",-0.0941291284359794,-0.0766578415792921,-0.0399056124528558,-0.102108095195107,-0.0730483259981918,-0.0292717033400036,-0.110856537903931,-0.0688562145467649,-0.0222200128209133,-0.120128601752067,-0.0631406394411006,-0.0157679492032944,-0.127726366803049,-0.0546431524826773,-0.00873546498950545,-0.133966233627531,-0.0439221503995482,-0.00170714218406065,-0.139146525191166,-0.0324567229393365,0.00522957509492122,-0.140377481261095,-0.0201973111689952,0.0131791190374528,-0.137943893162597,-0.00681709454735316,0.0209763171393378,-0.132660407418567,0.00736438382667329,0.026859102999288,-0.125504124540261,0.0221118730452244,0.0299603514984697,-0.118205450980951,0.0373234410260462,0.0268623760052547,-0.11076641213326,0.0525353864903053,0.0218142620527765,-0.10118738130753,0.0680450297086774,0.0192291399423543,-0.0912013111764598,0.0829505527626603,0.0160892330035124,-0.0811632612063263,0.0961805861309394,0.0100842757991096,-0.0704582660665194,0.107517579008005,0.0034497229651278,-0.0608421522937695,0.11701300791048,-0.00489012774110298,-0.0527298827629076,0.123119968651614,-0.0155744101226339,-0.0458132088339495,0.125281269112529,-0.0271015219354281,-0.0406471638192856,0.124990951749092,-0.0389828094809151,-0.0353364144174788,0.122415815223279,-0.0505899806594552,-0.0134249115276168,0.123322524912647,-0.0345556107608108,0.0103687437596093,0.125417506508118,-0.0182227435268889,0.0400300558642405,0.124122303273238,-0.00993473945256773,0.0686518223403815,0.113933041732045,-0.00338293872409995,0.0935687314027838,0.1018176586158,0.00926916577289744,0.11908480510316,0.0909123145955444,0.0167860315950406,0.142020951537729,0.075722994715251,0.0123722018509376,0.159809387767622,0.059618857740767,-7.53211176650614e-05,0.171514574328535,0.0389337808879596,-0.0116359115620987,0.183824307096521,0.0169700476252985,-0.00123838541849741,0.190795431617411,-0.00752276643213291,0.0109306616738503,0.188596747928114,-0.0345600155679958,0.0139902809297706,0.177502898915961,-0.0592143331990117,0.0128112299060293,0.162773626624718,-0.0809700625569732,0.00572924521546264,0.14681999171842,-0.101098060643972,0.0131815292257192,0.126635318014227,-0.120306656255049,0.0123483246003022,0.105337731426319,-0.135951344127366,0.00349735054615952,0.0849558321303129,-0.142709342222729,-0.0169837863804386,0.073327224618715,-0.143251854870574,0.00466208414580244,0.0558229113709298,-0.140236517790438,0.0225406836288863,0.030368990092735,-0.131035152305245,0.0247812794982994,0.00358340172753452,-0.122991977623513,0.0140942960179505,-0.0229887150413539,-0.113346263147887,0.00158889450987931,-0.0503089491692053,-0.098434786696124,-0.00350921197355958,-0.0757726093580173,-0.0862522887099234,-0.0180313508078004
"Aus_LP4",-0.0848026917284948,-0.0777402844527471,-0.0508499807331058,-0.09599998711884,-0.0697699426838029,-0.0369529670058175,-0.103729639546964,-0.0651979244219424,-0.0205012710626124,-0.115562728748296,-0.0565646981872889,-0.00969308048277037,-0.12664777380395,-0.0461033173388872,7.14602406304277e-06,-0.138531674508384,-0.0331608393492847,0.00445025462778009,-0.148365341705476,-0.020875179998326,0.0112405917470914,-0.153640699198136,-0.0075041110594613,0.0186777359960744,-0.155253012182101,0.00773441227321381,0.0227717399715548,-0.15333119904435,0.0215420148194509,0.0295259534718936,-0.148686514195847,0.0355457051983193,0.0333595019202164,-0.140354487456265,0.0485396121872862,0.0330291098024324,-0.129039502256865,0.0596530975977129,0.0331587299781502,-0.118216567039223,0.0719972050805477,0.0294494980334804,-0.10620744598262,0.0836798305529963,0.0247377526235159,-0.0904186871682863,0.0908856885655474,0.0197495624963559,-0.0763515894278574,0.0976042458274986,0.00953212518066607,-0.0616508646188022,0.102924223144427,-0.00103917297064657,-0.0477096760182563,0.105989662399999,-0.0134036487862829,-0.0382168246423058,0.107330936297958,-0.029364156634659,-0.0314646490095482,0.108800235755426,-0.0463120384487669,-0.0189582966097683,0.104192662866774,-0.0584445995248433,-0.00208091824113943,0.0995683167029119,-0.0412793288882208,0.0169893299489914,0.0957570173311078,-0.0222608059537479,0.0434709470225196,0.0954125810745078,-0.0111710948157194,0.0719717946032106,0.0962868350448193,-0.00411508510912792,0.0989003685065309,0.0944300712977462,0.00560809354103209,0.125291205372636,0.0896747729101522,0.0103402455804477,0.148808252476378,0.0787148811876256,0.00795379421153972,0.166284998656992,0.0630646222689225,0.00155031394425462,0.177910044556119,0.0420554168829883,0.00262041182551523,0.188178480516492,0.0206049950184964,0.00528388788104653,0.191006067836417,-0.00327555691473974,0.00599764493196708,0.185149118469269,-0.0271869867500516,0.00697610550608826,0.17750959486453,-0.0507364435196133,0.00939604913980438,0.168553187567541,-0.0729649267974739,0.006944534830051,0.155287079661916,-0.0926524319766718,0.00709209423831139,0.137358142387374,-0.109398464351234,0.00981816554163614,0.118414355162547,-0.124744352023079,0.0137837790093206,0.0962893843249783,-0.133836032917308,0.012141922530706,0.0750961754434679,-0.141944205441193,0.00610565931944981,0.053097593864993,-0.138458851645756,0.00808030638876653,0.0296593996007681,-0.127356375219741,0.00465597889105815,0.00226642615683315,-0.120740878094145,-0.0015763770671772,-0.0254417192006526,-0.112234115134492,-0.00221284288985943,-0.0488425990326785,-0.101758551277024,-0.0140384897634289,-0.0679868585153953,-0.0877845727321681,-0.0308237490474831
"Aus_LP4",-0.0821248748972082,-0.0810426917729624,-0.0413532398019956,-0.0951032509573621,-0.0766254477821243,-0.0280483127111131,-0.106215763909871,-0.0712043777624591,-0.015167900078108,-0.119334474690033,-0.0617307113842957,-0.00785078307058562,-0.131077020886894,-0.051175263291882,0.000576149639039292,-0.143232448853588,-0.0375555933048125,-0.00247481015110751,-0.155553356819666,-0.0251688566005764,-0.00639001012801432,-0.156763294840942,-0.0110689297372514,0.00299088269040981,-0.1555672274349,0.00477263840217673,0.0111256844704076,-0.153308303760503,0.0196047598127724,0.0206361165405191,-0.14656939455911,0.035472973822658,0.0242087845691433,-0.136283684981188,0.049662665968786,0.0262212945083323,-0.125290318307678,0.0593506282633833,0.0354461183040729,-0.112803443013285,0.0715891758829877,0.0332316754329619,-0.101613041935911,0.0829497305520134,0.0245797312746415,-0.0873150052690689,0.0917603896612144,0.0158690086964889,-0.0716462520379756,0.0992366864494484,0.00745034328548988,-0.0558239088806747,0.106721259053593,-5.48470250554267e-05,-0.040168685093801,0.110343743540737,-0.00896956642296121,-0.027498588150127,0.110546732078216,-0.0211932451761553,-0.0230032204456485,0.105932660241807,-0.0379495586406879,-0.0177030657862184,0.0974132383157182,-0.0520438801527814,0.00393857366274453,0.0983585822055611,-0.0344210518792083,0.0185771221883663,0.100055688982916,-0.0108378079738726,0.0413043382268986,0.105153995158744,0.00276788243274095,0.0684611793721418,0.107883363204913,0.00586044246996431,0.0957461089504598,0.105601183379798,0.003693744889814,0.122596597599813,0.0994642140532239,0.00193254560829981,0.146222617465495,0.0861620551854913,-0.00131479303735516,0.164913990179366,0.0683575683875617,-0.00500009241882327,0.175134227004018,0.0447424784339343,-0.00540351120128979,0.183270160847687,0.0203942341690777,-0.00668714019142425,0.186477705088659,-0.00402954208157069,0.0022571691588551,0.185591580190546,-0.0293970510614419,0.00809030697739765,0.180103902181095,-0.054017706951467,0.0112897755454024,0.168734285878994,-0.075550799684573,0.0141589736045572,0.154165431671454,-0.0950495172919859,0.0120883938207893,0.137240387258767,-0.113009066828294,0.00808566144396616,0.117706411217554,-0.124012687517012,-0.00410946664687073,0.0958203411524332,-0.13567105156188,0.00323166574486089,0.0719419889084283,-0.140044733771543,0.00415307801028064,0.0472081057894135,-0.134329806468473,0.00130536518019508,0.0251365877444543,-0.130967809431125,0.0158930906430493,-0.00141169140224828,-0.122452832801591,0.0136061478738378,-0.0262267564041452,-0.113841689698743,0.00304756332491296,-0.0505999091202666,-0.10306484103493,-0.00391882861163162,-0.0680546601404755,-0.0905196373857408,-0.0206087508213898
"Aus_LP4",-0.0835179498396644,-0.085322525328679,-0.0394265725923574,-0.094507310754512,-0.0787757713657364,-0.0278135176170123,-0.103951776832444,-0.0753806903546166,-0.0143266948905379,-0.114410609507227,-0.0666746045162583,-0.00481176827630359,-0.125150238728908,-0.0545172542754842,-7.46317078518244e-05,-0.137408521365337,-0.0425286281161276,0.00234985807119326,-0.146898316010306,-0.0290327668079575,0.00420388794829246,-0.150154450635921,-0.0165269949191869,0.0142479850369651,-0.148638469728576,-0.00220929057935315,0.0231648052730616,-0.144365798788492,0.0139530195430327,0.0270450594067525,-0.136157297499199,0.0292964132932837,0.0285120059928444,-0.127367887659629,0.0442968606141785,0.0244672739320672,-0.118412363264862,0.059677233181569,0.0213329654023631,-0.106865191162877,0.0739121649481046,0.0180762159506513,-0.0935968682281967,0.0862275739823155,0.0139751469784189,-0.0804509236647395,0.0978216736976985,0.00914526958187223,-0.0673788082296394,0.107756338910151,0.00265911566956506,-0.0540195606825282,0.115302886419349,-0.00401698368561021,-0.0408065185324538,0.117367431274999,-0.0123622664809989,-0.0304532742331826,0.110992086629906,-0.0226057477390437,-0.0226522203043215,0.100310521334787,-0.0350600256712322,-0.0119073691855848,0.0878587271362106,-0.0468668000133496,0.00100083358406355,0.104450722909312,-0.0310705164241529,0.0174273661498118,0.119760501416116,-0.0154307399568037,0.0406218875439289,0.121514846865065,-2.05784885958238e-05,0.0685033430947155,0.119839463644104,0.00623630942887615,0.096098618570347,0.113474182649853,0.00975642128782261,0.123633766211021,0.107156083746763,0.012024705387477,0.148400791975407,0.0946882236917376,0.0106359224927314,0.163864625913685,0.0738528587236996,0.00249076526833464,0.176057213813173,0.0504819097505757,-0.00278304696305032,0.185894918699509,0.0265042256837829,-0.0038991547256661,0.18876768739063,0.000699475046257669,-0.00350363774443979,0.188333838307196,-0.0252717509425692,0.00136643107354978,0.17738883078573,-0.0489810588461395,0.00729724557345918,0.162363418718464,-0.0708916888410872,0.0103535820479275,0.145823395548109,-0.0918993701213838,0.00781824908863499,0.125283655677616,-0.109858093882561,0.00470163867453149,0.103158618467661,-0.125612783027528,0.0104376231350727,0.0803355919426861,-0.139797862100066,0.00936503859663845,0.0590148361525015,-0.149926080441301,4.30265302286403e-05,0.0372771940964605,-0.153209499039144,0.00250669581112273,0.0143784902625708,-0.145213926661177,0.00911356756419224,-0.00878151000004451,-0.133581225109374,0.0024545095102988,-0.0332841804759494,-0.122959895582853,9.03762455713442e-05,-0.0542467696948961,-0.110755006850343,-0.00732809588058636,-0.0682447378957961,-0.0982686573839273,-0.0244709181029266
"Aus_LP4",-0.0792681800826543,-0.0912547833900324,-0.0540889075014676,-0.0908607059044383,-0.0891457476078444,-0.0381160129519879,-0.103328239399219,-0.0830403407880381,-0.0248683210814678,-0.115491039121633,-0.0730117558802492,-0.0140123311171648,-0.12878501958532,-0.0606718274177568,-0.00772471440487432,-0.13928635448041,-0.0472566972320914,0.000888492066039637,-0.14536058590165,-0.0314946294310616,0.0084434638796872,-0.147944753565416,-0.0179276265537283,0.0220856528090163,-0.148985402241841,-0.00231830246344446,0.0340338347900928,-0.146359146792554,0.016466556794436,0.0370699400217467,-0.138446812953486,0.0341927167017533,0.0366234960209937,-0.130373408280535,0.052039428895139,0.0373445852974261,-0.121480578505724,0.0693109035321107,0.0367392054214921,-0.110238505853015,0.0855196620551353,0.0368785216918933,-0.0981447932798671,0.100236837471949,0.0334072729768241,-0.0850717989748287,0.111708436548616,0.0250740476575808,-0.070097025572977,0.11897685912286,0.01500581387222,-0.0557957492702411,0.121973788229015,0.00161410992014177,-0.0425323279963948,0.122477432547492,-0.0139474222255288,-0.0326041171008223,0.120340722934461,-0.0318494111475819,-0.0255904842324233,0.113901492594264,-0.0495850251508084,-0.0180790380863776,0.10446407311678,-0.0642941157682017,0.00247866450808076,0.0998265671374921,-0.0488112834523566,0.0234981615676972,0.0975513022627644,-0.0309961799187158,0.0468059931339246,0.0973035228458212,-0.0153042287622268,0.0722671379467412,0.0971295159208097,-0.00462521931634013,0.0981516606869622,0.0966173359890382,0.00217277549856587,0.122846693446603,0.0916847967890217,0.00590788192055125,0.144932851361031,0.0821169594746676,0.00826151618869242,0.159256229644119,0.0636623593289463,0.00686697258855606,0.172386705999219,0.0447279002082168,0.00715769410516753,0.180121547413169,0.0233774765350984,0.0108860617913215,0.182381812359996,0.000159127513473065,0.0103879489126606,0.179972811431034,-0.0235742386714279,0.0114455854259793,0.171145990206613,-0.0460834560663293,0.00937966189578499,0.159118574878632,-0.0671897303355082,0.00705433581345505,0.143062539356018,-0.0855837599319221,0.00672764412262805,0.126046233144454,-0.103833424986506,0.0105307096769746,0.106690691068765,-0.119480947001623,0.0128055767165097,0.0883270300569298,-0.134941832559741,0.00981801441145036,0.0665594744640348,-0.142631944771345,0.00546613608612412,0.0460500579424585,-0.141415278149036,0.0107129468427544,0.0231562127939214,-0.136258238994156,0.0053808213201334,-0.000224349536304069,-0.128744086634975,-0.00479817829238538,-0.0256577033398613,-0.120878881889982,-0.00917574348685213,-0.0490923392761511,-0.113039916509778,-0.0174541414792668,-0.0661586140762604,-0.105988327282784,-0.0365194836852388
"Aus_LP4",-0.0876647146303662,-0.0957665837144417,-0.0441028548389856,-0.096716416777412,-0.0925102150684439,-0.0310173941910989,-0.103806311795194,-0.0836995337465681,-0.0203886496617278,-0.112485231596512,-0.0728894512585433,-0.0126866940970195,-0.119800952826184,-0.0601097035871897,-0.00579393941760586,-0.129165331679174,-0.0465582421407034,-0.00221657384968965,-0.136704527919587,-0.0334472196519258,0.00445808414485194,-0.137756801373003,-0.0194950731607852,0.0150922368713531,-0.135426763890116,-0.00422563169689875,0.0256732231269927,-0.131715426565283,0.0127722167432291,0.032699730643712,-0.127011071188373,0.0306874726410695,0.0335794297710724,-0.120389975097266,0.0478470967903127,0.0314674195105092,-0.109548203324646,0.0625248618440885,0.0320183410943704,-0.0973713661897374,0.0762744501843561,0.0290574680202567,-0.0864775942876181,0.0892424761685462,0.0213923960790002,-0.0744942647733277,0.101008164012334,0.0140161065197563,-0.0603606320255615,0.110049197038998,0.00812724010004751,-0.04670847322624,0.115145664450596,-0.00083434627994694,-0.0353423768297592,0.117315627670529,-0.0131606904558721,-0.0254510975116801,0.116422023424963,-0.0272498848104303,-0.0178356449293528,0.110707203832491,-0.0437351777800179,-0.0142537235034511,0.101228421526001,-0.0616321864817116,-0.00539519093017621,0.116743014845699,-0.0386750803126147,0.0135001132467096,0.121792232266469,-0.0171634227279769,0.0385194223717314,0.123207265908185,-0.00382088176596251,0.0658525119918093,0.124434635414392,0.00337158037505458,0.0929769554117848,0.123317427191343,0.00790213724501887,0.11812053635939,0.11367548983019,0.00694366593920015,0.141013062303617,0.0992372923461917,0.0035238014387915,0.159392601092776,0.0799693672747632,0.00107480904974144,0.174231959663055,0.0582146151245391,-0.000763145900137818,0.181541765338646,0.0326667173728394,0.00148505468360172,0.185191294913749,0.0057830004037957,0.00272779721705563,0.180337191958722,-0.0216277074904442,0.007682040300516,0.170200632787864,-0.0475230196592112,0.0143258316626068,0.157398031290224,-0.0722129959535333,0.016861658570767,0.139351945556396,-0.0922962749482553,0.00920975562908954,0.118621590752374,-0.111695303863585,0.0122817359840235,0.0969971574341607,-0.129843446708726,0.00933126254400762,0.0734563221513858,-0.14449323241159,0.0110959484780555,0.0501202874216173,-0.155375294893553,0.0101629958072735,0.0300499972584032,-0.158962657016895,0.00196024567179998,0.00808762193690971,-0.1534797405357,-0.00127327399780874,-0.0142174693021771,-0.140885312084247,-0.000743547566639635,-0.0366288421424243,-0.129078610610572,-0.00504584553458398,-0.0574380524657709,-0.116890898156065,-0.0109726669673708,-0.0747945444609331,-0.107199785948043,-0.0262457398413246
"Aus_LP4",-0.108956576145459,-0.0857204760605674,-0.0363142740473091,-0.116850569225704,-0.0822586248681266,-0.0254271925710732,-0.122744085692465,-0.0778817808030898,-0.0132607598535416,-0.127961809310919,-0.0710963176643052,-0.0018096858402451,-0.135117635693449,-0.0601419123856848,0.00392239346293299,-0.142817270971419,-0.0472563436799265,0.00514051654140596,-0.148926287677344,-0.0334211097274656,0.00617399128160911,-0.150205677647919,-0.0187285181121224,0.0114159967432336,-0.14694140572309,-0.00401409111462347,0.0189635973289651,-0.141794913170797,0.0117346914247944,0.0242703383681714,-0.135480782783776,0.028091711476695,0.0255496129229061,-0.126911136037827,0.0434539283922905,0.0250598710616639,-0.115626096133237,0.0568662350577795,0.0235998065887827,-0.103527890730487,0.0701287452336488,0.0212752811711333,-0.091468613022621,0.082886609802415,0.0179745434322751,-0.0782220231722608,0.0932015074075139,0.0137416749378417,-0.0634023944368654,0.0992564786894545,0.0078549760587508,-0.0494092058799722,0.101788506960488,-0.00121168238482217,-0.0386797395982911,0.101781428525788,-0.0145727727209066,-0.0288729938499626,0.100235496449705,-0.0291494480680802,-0.0191002392921495,0.0970054474060956,-0.0438209067728316,-0.00603038036768701,0.0929262693919353,-0.0560243175332355,0.00986587250335789,0.0958413985012971,-0.0363226403770207,0.0257924691481751,0.104692750433086,-0.0137641125416354,0.04935944675313,0.111838974807972,0.00229060772698847,0.0753485109429766,0.113468893236726,0.0142593840732817,0.102282573449679,0.112949707033263,0.019746206032113,0.126887604125564,0.106049214461777,0.0109539972124101,0.146502551470434,0.0878389568570558,0.00365641793155508,0.167723928889953,0.0720645552629343,0.000469219489869444,0.182876848176453,0.0526755213354834,-0.00391576625809864,0.190036648740009,0.0294653143417601,-0.00435002609538054,0.19413984366085,0.00567109798673393,0.0013815628313798,0.194333258064965,-0.01816253361592,0.00826774320179352,0.18412301133551,-0.0410240291161817,0.0103417347466802,0.167856864416376,-0.0610014938912739,0.0119156289564518,0.150065370494668,-0.080424043115752,0.0132640195048329,0.128267767381613,-0.0967303781758939,0.0102615981986391,0.104439333899214,-0.111582272983227,0.00920917832845858,0.0818567705170892,-0.128074690875437,0.00644772085212375,0.0602401139622394,-0.142558398885595,0.00171628795917428,0.0374931299900473,-0.142902144927554,0.000638205923368107,0.0144798506758733,-0.132309935349098,0.0019060744343396,-0.0107385108834931,-0.121262411341227,-0.000146521474241879,-0.0365083527637127,-0.113172765421786,-0.00747397070353656,-0.0616067863720326,-0.10570309429152,-0.0172630599192606,-0.0860703920152364,-0.096486074070311,-0.0268410501419121
"Aus_LP4",-0.0965069558574063,-0.0857809903521169,-0.0369505150005017,-0.102736211026204,-0.0778447419012778,-0.0223314739293815,-0.113103058184225,-0.0704748787700025,-0.0109157318450963,-0.127014233090761,-0.0624044251169211,-0.00397966952979095,-0.141097557693967,-0.0532113679439548,0.00184216595795611,-0.152933911865032,-0.0430598814373533,0.0093978157789503,-0.160357139708148,-0.0312687745531135,0.0172434420992265,-0.162318133406135,-0.0155743953630916,0.0210461431813093,-0.159346016305529,0.00158480948807616,0.0209736116030426,-0.153124856404551,0.0185202583782522,0.0222008709732034,-0.144409565948248,0.0342794607274477,0.0254545599877248,-0.134235125584581,0.0490662112785532,0.0230142418304425,-0.124815948425886,0.0641751545169906,0.0200733459729435,-0.114165315206926,0.0788220815829208,0.0173868540466825,-0.100876308140394,0.0899382301505933,0.0123606783225339,-0.0856977402880159,0.098696714709555,0.00924584711750417,-0.0695383947144403,0.104950752558513,0.00573828457251654,-0.053549512338309,0.105364051604898,-0.00126622300272289,-0.0385835483740924,0.10107574222932,-0.00961135215993655,-0.0269328927653132,0.0928859439564802,-0.0210685539756615,-0.0181468386254036,0.084660068454423,-0.0368096512630756,-0.0133648529140706,0.073384427890764,-0.0538281807091525,0.00260305155712492,0.0853911152170592,-0.0331306210291901,0.0202946883645014,0.0970397811385788,-0.0148137872114749,0.0460855948998589,0.100749715708715,-0.00463889360898223,0.0731201025957391,0.0994384222009339,0.00429032786873074,0.101264674278645,0.0969915854267283,0.00378604752042752,0.12860583274536,0.091456085033335,0.00217261559152604,0.152899021997259,0.0816313604366909,0.0067376425872645,0.172478950832152,0.0674011788081474,0.00853355015916935,0.185265117574019,0.0486311460689814,0.00990457307156783,0.190231083067592,0.0273124006604919,0.0113890708501501,0.188485004963656,0.00495048303815571,0.0118261184040707,0.185067332368194,-0.0188286499170609,0.0123741228283056,0.178896035347345,-0.0427334512746831,0.0106922457690086,0.167950942472586,-0.0652419294927464,0.00674579864659292,0.153828174597254,-0.0859428139482215,0.00374291280792671,0.13631672496031,-0.104363426516903,0.00143012233975631,0.114720767502883,-0.1188261730358,0.00297765828700958,0.092763114179893,-0.130480086722534,-0.0053317957312668,0.0715307151376892,-0.138870434136849,-0.0174154398700197,0.0524740270074739,-0.133799064080145,-0.00461290879590429,0.0290278078207464,-0.122203554669736,0.00484995340951988,0.00173642754355319,-0.111266851812326,0.00158724281932721,-0.0259390379408089,-0.101780351439126,-0.00164636023279108,-0.0517898259229432,-0.0951819687579496,-0.00951753625632196,-0.0750622110824466,-0.0892589700226816,-0.0211491702531193
